Data file to accompany Plate 2 of Briffa et al. (2001).

"The accompanying Table contains reconstructions, from Plate 2,"
of April-September mean temperature (as degree C anomalies
from the 1961-1990 mean) for each of the regions defined
"in Figure 1. These are based on tree-ring density, processed"
using the age-band decomposition (ABD) standardisation procedure
that aims to maintain low frequencies in the reconstructed data.
The interannual values are provided here and must be smoothed with 
a 10-year low-pass filter to correspond with curves shown in Plate 2.

The skill of the reconstructions generally deteriorates back in 
"time, due to fewer chronologies available within each region and "
the early sections of the series (as delineated by the vertical 
red bars in Plate 2) could be considered not sufficiently reliable. 

Full references and details of the calibration are given in,,,,,,,,,
,"Briffa et al. (2001) J Geophys Res 106, 2929-2941.",,,,,,,,
,,,,,,,,,
     -99.9000  = missing value,,,,,,,,,
         596  = number of years,,,,,,,,,

Year,NEUR,SEUR,NSIB,ESIB,CAS,TIBP,WNA,NWNA,ECCA
1400,-99.9,-99.9,0.67,-99.9,-99.9,-99.9,-99.9,-99.9,-99.9
1401,-99.9,-99.9,0.13,-99.9,-99.9,-99.9,-99.9,-99.9,-99.9
1402,-99.9,-99.9,0.09,-1.14,-99.9,-99.9,-99.9,-99.9,-99.9
1403,-99.9,-99.9,-0.64,-0.94,-99.9,-99.9,-99.9,-99.9,-99.9
1404,-99.9,-99.9,0.25,-1.27,-99.9,-99.9,-99.9,-99.9,-99.9
1405,-99.9,-99.9,-0.73,-0.97,-99.9,-99.9,-99.9,-99.9,-99.9
1406,-99.9,-99.9,0.99,-0.94,-99.9,-99.9,-99.9,-99.9,-99.9
1407,-99.9,-99.9,1.3,-0.99,-99.9,-99.9,-99.9,-99.9,-99.9
1408,-99.9,-99.9,0.87,-1.3,-99.9,-99.9,-99.9,-99.9,-99.9
1409,-99.9,-99.9,0.43,-0.69,-99.9,-99.9,-99.9,-99.9,-99.9
1410,-99.9,-99.9,0.92,-0.56,-99.9,-99.9,-99.9,-99.9,-99.9
1411,-99.9,-99.9,1.07,-0.86,-99.9,-99.9,-99.9,-99.9,-99.9
1412,-99.9,-99.9,0.49,-1.06,-99.9,-99.9,-99.9,-99.9,-99.9
1413,-99.9,-99.9,1.16,-0.83,-99.9,-99.9,-99.9,-99.9,-99.9
1414,-99.9,-99.9,-0.87,-1.1,-99.9,-99.9,-99.9,-99.9,-99.9
1415,-99.9,-99.9,-0.21,-1.15,-99.9,-99.9,-99.9,-99.9,-99.9
1416,-99.9,-99.9,-0.12,-0.94,-99.9,-99.9,-99.9,-99.9,-99.9
1417,-99.9,-99.9,0.91,-0.79,-99.9,-99.9,-99.9,-99.9,-99.9
1418,-99.9,-99.9,0.74,-0.89,-99.9,-99.9,-99.9,-99.9,-99.9
1419,-99.9,-99.9,-0.18,-1,-99.9,-99.9,-99.9,-99.9,-99.9
1420,-99.9,-99.9,0,-1.05,-99.9,-99.9,-99.9,-99.9,-99.9
1421,-99.9,-99.9,-0.31,-1.18,-99.9,-99.9,-99.9,-99.9,-99.9
1422,-99.9,-99.9,-0.16,-1.75,-99.9,-99.9,-99.9,-99.9,-99.9
1423,-99.9,-99.9,0.44,-1.58,-99.9,-99.9,-99.9,-99.9,-99.9
1424,-99.9,-99.9,0.7,-1.09,-99.9,-99.9,-99.9,-99.9,-99.9
1425,-99.9,-99.9,0.86,-0.74,-99.9,-99.9,-99.9,-99.9,-99.9
1426,-99.9,-99.9,-0.53,-1.14,-99.9,-99.9,-99.9,-99.9,-99.9
1427,-99.9,-99.9,0.63,-1.14,-99.9,-99.9,-99.9,-99.9,-99.9
1428,-99.9,-99.9,0.39,-1.5,-99.9,-99.9,-99.9,-99.9,-99.9
1429,-99.9,-99.9,0.63,-1.77,-99.9,-99.9,-99.9,-99.9,-99.9
1430,-99.9,-99.9,0.78,-1.63,-99.9,-99.9,-99.9,-99.9,-99.9
1431,-99.9,-99.9,1.01,-0.9,-99.9,-99.9,-99.9,-99.9,-99.9
1432,-99.9,-99.9,0.36,-0.87,-99.9,-99.9,-99.9,-99.9,-99.9
1433,-99.9,-99.9,-0.53,-0.37,-99.9,-99.9,-99.9,-99.9,-99.9
1434,-99.9,-99.9,1.32,-0.69,-99.9,-99.9,-99.9,-99.9,-99.9
1435,-99.9,-99.9,-0.84,-0.63,-99.9,-99.9,-99.9,-99.9,-99.9
1436,-99.9,-99.9,0.04,-1.92,-99.9,-99.9,-99.9,-99.9,-99.9
1437,-99.9,-99.9,0.57,-0.45,-99.9,-99.9,-99.9,-99.9,-99.9
1438,-99.9,-99.9,-0.19,-0.86,-99.9,-99.9,-99.9,-99.9,-99.9
1439,-99.9,-99.9,0.96,-0.97,-99.9,-99.9,-99.9,-99.9,-99.9
1440,-99.9,-99.9,-0.86,-0.75,-99.9,-99.9,-99.9,-99.9,-99.9
1441,-99.9,-99.9,0.92,-0.95,-99.9,-99.9,-99.9,-99.9,-99.9
1442,-99.9,-99.9,0.71,-0.44,-99.9,-99.9,-99.9,-99.9,-99.9
1443,-99.9,-99.9,1.21,-0.64,-99.9,-99.9,-0.83,-99.9,-99.9
1444,-99.9,-99.9,0.17,-1.35,-99.9,-99.9,0.14,-99.9,-99.9
1445,-99.9,-99.9,0.87,-0.77,-99.9,-99.9,-0.76,-99.9,-99.9
1446,-99.9,-99.9,-0.04,-1.26,-99.9,-99.9,0.55,-99.9,-99.9
1447,-99.9,-99.9,-0.17,-0.86,-99.9,-99.9,-0.58,-99.9,-99.9
1448,-99.9,-99.9,-0.58,-0.76,-99.9,-99.9,-0.35,-99.9,-99.9
